EXP.,FECHA ADJUDICACIÓN,T.CONTRATO,SERVICIO TRAMITADOR,OBJETO,PROCEDIMIENTO,APROBADO POR,ADJUDICATARIO,VALOR
00117/2018/CT,14/09/2018,SERVICIOS,Hogar del Mayor,SEGURO VOLUNTARIOS MAYORES PARA MAYORES,MENOR,Decreto,"GENERALI ESPAÑA, S.A","701,30 €"
00118/2018/CT,30/08/2018,SERVICIOS,Política Social,SERVICIO DE CREACION DE UN ESPACIO COMO MODELO DE VIVIENDA ADAPTADA,MENOR,Decreto,"INNOVACION GERIATRICO TECNOLOGICA,S.L","6.398,00 €"
00119/2018/CT,14/08/2018,SERVICIOS,Secretaría,ASITENCIA TECNICA PLATAFORMA JURIDICA,MENOR,Decreto,"ESPUBLICO SERVICIOS PARA LA ADMTRACION, S.A","4.720,22 €"
00120/2018/CT,31/07/2018,SERVICIOS,Cultura y Fiestas Patronales,"TEATRO 2 SEMESTRE ISLA 8 SEP 2018 20,00H EN EL PARQUE DUQUE DE AHUMADA",MENOR,Decreto,SMART IBERICA DE IMPULSO EEMPRESARIAL SDAD COOP ANDALUZA,"1.290,00 €"
00121/2018/CT,14/08/2018,SERVICIOS,Secretaría,ASISTENCIA TECNICA PLATAFORMA DE MATERIAS DE CONTRATOS,MENOR,Decreto,"COM-PACTO SOLUCIONES Y PROYECTOS, S.L","627,26 €"
00122/2018/CT,31/07/2018,SERVICIOS,Cultura y Fiestas Patronales,"TEATRO 2 SEMESTRE BURUNDANGA, 29 DE SEP 2018, 20,30H TEATRO MUNICIPAL JUAN PRADO",MENOR,Decreto,"VERTEATRO, S.L","3.968,80 €"
00123/2018/CT,,SUMINISTROS,Seguridad y Orden Público,SUMINISTRO VEHÍCULO SIE-PC,MENOR,,,
00124/2018/CT,27/07/2018,SUMINISTROS,Contratación y Responsabilidad Patrimonial,"SUMINISTRO MATERIAL DE IMPRENTA PARA EL AYTO DE VALDEMORO DENTRO DEL ACUERDO MARCO, EXPDTE 218/2013, PEDIDO Nº 58 LOTE 2",MENOR,Decreto,"SUMINISTRO INTEGRALES DISTRIPAPER, S.L","2.000,13 €"
00125/2018/CT,21/08/2018,SERVICIOS,Cultura y Fiestas Patronales,"TEATRO 2 SEMESTRE PEREZ , EL RATONCITO NO NACE, SE HACE. 14 DE OCTUBRE DE 201818,00H TEATRO MUNICIPAL JUAN PRADO",MENOR,Decreto,PATRICIA MUÑOZ GOMEZ,"750,00 €"
00126/2018/CT,,SUMINISTROS,Policia Local,VEHÍCULO DE EMERGENCIAS,ABIERTO,Junta de Gobierno,DESIERTO,"70.000,00 €"
00127/2018/CT,21/08/2018,SERVICIOS,Cultura y Fiestas Patronales,ESPECTACULO TEATRAL CUENTOS POR UN CUBO. 20 DE OCTUBRE. TEATRO MUNICIPAL JUAN PRADO,MENOR,Decreto,JUAN ALBERTO TORRES LARUMBE,"1.020,00 €"
00128/2018/CT,21/08/2018,SERVICIOS,Cultura y Fiestas Patronales,"ESPECTACULO TEATRAL LA EXTRAÑA PAREJA. 27 OCTUBRE 2018 A LAS 20,30H TEATRO JUAN PRADO",MENOR,Decreto,ANDRES ALEJANDRO RUS SANCHEZ,"640,00 €"
00129/2018/CT,21/08/2018,SERVICIOS,Cultura y Fiestas Patronales,"ESPECTACULO TEATRAL THE PRIMITALS 11 NOVIEMBRE 2018. 19,00H TEATRO MUNICIPAL JUAN PRADO",MENOR,Decreto,"PRODUCCIONES ILLANA, S.L","1.936,00 €"
00130/2018/CT,27/07/2018,SERVICIOS,Área de la Mujer,TITERES POR LA IGUALDAD,MENOR,Decreto,"MARIMBA MARINETAS, S.L","1.839,20 €"
00131/2018/CT,04/09/2018,SERVICIOS,Cultura y Fiestas Patronales,"ESPECTACULO TEATRAL AURORA, 24 NOVIEMBRE 2018, 19,00H TEATRO MUNICIPAL JUAN PRADO",MENOR,Decreto,"MAPAMUNDI CULTURAL, S.L","2.541,00 €"
00132/2018/CT,21/08/2018,SERVICIOS,Cultura y Fiestas Patronales,"ESPECTACULO TEATRAL DON JUAN TENORIO, 1 DE DICIEMBRE 2018,20,00H TEATRO MUNICIPAL JUAN PRADO",MENOR,Decreto,MARIA ISABEL CASARES FERNANDEZ,"2.264,00 €"
00133/2018/CT,04/09/2018,SERVICIOS,Cultura y Fiestas Patronales,"ESPECTACULO TEATRAL HISTORIA DE ALADINI. 26 DE DICIEMBRE DE 2018. 18,00H. TEATRO MUNICIPAL JUAN PRADO",MENOR,Decreto,"MENCHOSA TEATRO MUSICA DANZA, SL","1.100,00 €"
00134/2018/CT,21/08/2018,SERVICIOS,Cultura y Fiestas Patronales,"ESPECTACULO TEATRAL COSMIX.27 DICIEMBRE DE 2018. 18,00H TEATRO MUNICIPAL JUAN PRADO",MENOR,Decreto,"PRODUCCIONES TRES, S.L","1.706,10 €"
00135/2018/CT,03/08/2018,SERVICIOS,TIC e Innovación,"BOLSA DE HORAS PARA ASISTENCIAS TECNICAS, CONSULTORIA Y FORMACION PARA HERRAMIENTAS DE AYTOS",MENOR,Decreto,"AYTOS SOLUCIONES INFORMATICOS, S.L.U","17.424,00 €"
00136/2018/CT,30/07/2018,SERVICIOS,Área de la Mujer,"CAMPAÑA DE APOYO AL EMPRENDIMIENTO FEMENINO EMPRESARIAS POR LA IGUALDAD, LA CONCILIACION Y LA CORRESPONSABILIDAD",MENOR,Decreto,INNICIA IGUALDAD MAS CONCILIACION Y LA CORRESPONSABULIDAD,"2.662,00 €"
00137/2018/CT,,SERVICIOS,Industria,"INSTALACIÓN, MANTENIMIENTO Y EXPLOTACIÓN MÁQUINAS DE VENDING",ABIERTO,,,
00138/2018 /CT,PAGO A JUSTIFICAR,SERVICIOS,"UPV, Asociaciones y Festejos",SUMINISTRO E INSTALACION SUELO DE VINILO PARA EL TALER DE TEATRO DE LA UNIVERSIDAD POPULAR. PAGO A JUSTIFICAR,MENOR,Decreto,FELIX MARTIN MARTIN,"2.881,93 €"
00139/2018/CT,07/09/2018,SUMINISTROS,Juventud,SUMINISTRAR E INSTALAR ESPEJOS DE UNA DE LAS PAREDES DE LA SALA POLIVALENTE DE 2 PAÑOS SEPARADOS.,MENOR,Decreto,"CALLEJA HNOS CRISTALERIA , S,L","982,52 €"
00140/2018/CT,07/09/2018,SUMINISTROS,Juventud,ADQUIRIR IMPRESORA ZEBR ESPECIFICA PARA CARNÉS PLASTICOS A COLOR A DOBLE CARA PARA CONVENIO CON CDAD DE MADRID PARA EL TRAMITE DE CARNÉ JOVENJU,MENOR,Decreto,"IDENTIPLUS SERVICE, S.L.U","1.257,19 €"
00141/2018/CT,,SERVICIOS,Seguridad y Orden Público,SERVICIO DE GRÚA,MENOR,,,
00142/2018/CT,17/08/2018,SERVICIOS,Cultura y Fiestas Patronales,ACTUACION DESCANSODOMINICAL TRIBUTO A MECANO. 7 DE SEPTIEMBRE . FIESTAS PATRONALES DE LA VIRGEN DEL ROSARIO,MENOR,Decreto,"A.M. PRODUCCIONES, S.C","6.050,00 €"
00143/2018/CT,23/08/2018,SERVICIOS,Cultura y Fiestas Patronales,ACTUACION SARAY MUÑOZ HOMENAJE A LAS GRECAS. E DE SPTIEMBRE FIESTAS PATRONALES DE LA VIRGEN DEL ROSARIO,MENOR,Decreto,SARAY MUÑOZ BARRULL,"2.783,00 €"
00144/2018/CT,27/08/2018,SERVICIOS,Cultura y Fiestas Patronales,ACTUACION DE LA ASOCIACION FLAMENCA PEDRO VALENCIANO EN LA PLAZA DE LA CONSTITUCION. 8 DE SEPTIEMBRE . FIESTAS PATRONALES,MENOR,Decreto,ASOCIACION FLAMENCA PEDRO VALENCIANO,"1.500,00 €"
00145/2018/CT,02/08/2018,SUMINISTROS,Contratación y Responsabilidad Patrimonial,"SUMINISTRO DE MATERIAL DE OFICINA, MATERIAL IMPRENTA Y CONSUMIBLES INFORMATICOS DENTRO DE ACUERDO MARCO",MENOR,Decreto,"LYRECO ESPAÑA, S.A","5.835,67 €"
00146/2018/CT,02/08/2018,SUMINISTROS,Contratación y Responsabilidad Patrimonial,"SUMINISTRO DE MATERIAL DE OFICINA, MATERIAL IMPRENTA Y CONSUMIBLES INFORMATICOS PARA AYTO DENTRO DE ACUERDO MARCO EXP 218/2013 PEDIDO Nº 59",MENOR,Decreto,"SUMINISTRO INTEGRALES DISTRIPAPER, SL","3.672,35 €"
00147/2018/CT,30/07/2018,SERVICIOS,Contratacion,FEMP MEDIACIÓN RIESGOS SEGUROS,ACUERDO MARCO,Junta de Gobierno,"WILLIS IBERIA CORREDURÍA DE SEGUROS Y REASEGUROS, S.A.","42.000,00 €"
00148/2018/CT,,SUMINISTROS,Contratación y Responsabilidad Patrimonial,ACUERDO MARCO 218/2013 MATERIAL DE IMPRENTA PEDIDO Nº 60 LOTE 2,MENOR,,SUMINISTROS INTEGRALES DISTRIPAPER SL,"86,33 €"
00149/2018/CT,26/09/2018,SERVICIOS,TIC e Innovación,"USO DE EUROCOPMOBILE, FORMACION EN DICHA HERRAMIENTA Y LA ADQUISICION DE LAS IMPRESORAS PORTATILES",MENOR,Decreto,"EUROCOP SECURITY SISTEMS, S.L","10.617,75 €"
00150/2018/CT,04/09/2018,SERVICIOS,Cultura y Fiestas Patronales,"PASACALLES DE LA ASOCIACION MUSICAL DE VALDEMORO,9 DE SEPTIEMBRE . FIESTAS PATRONALES DE LA VIRGEN DEL ROSARIO",MENOR,Decreto,ASOCIACION MUSICAL CIUDAD DE VALDEMORO,"800,00 €"
00151/2018/CT,19/09/2018,SERVICIOS,Cultura y Fiestas Patronales,"SERVICIO DE SONORIZACION , ILUMINACION Y MONTAJE DE LA XV FERIA BARROCA",MENOR,Decreto,"SOL, SONIDO E ILUMINACION, S.L","2.964,50 €"
00152/2018/CT,,SERVICIOS,Cultura,CABALGATA Y CARNAVAL 2019,ABIERTO,Junta de Gobierno,DESIERTO,"71.208,00 €"
00153/2018/CT,,SERVICIOS,Área de Medio Ambiente,MANTENIMIENTO PARKING ESTACIÓN,ABIERTO,,,"56.000,00 €"
00154/2018/CT,26/10/2018,SERVICIOS,Recursos Humanos,"CONTRATO PARA LA IMPARTICION DE UN CURSO DE FORMACION DE LA LEY DE CONTRATOS DEL SECTOR PUBLICO, MODALIDAD PRESENCIAL, DESTINADO A PERSONAL TECNICO DEL AYTO",MENOR,Decreto,"40 CONSULTORIA Y FORMACION , S.L","1.550,00 €"
00155/2018/CT,19/10/2018,SERVICIOS,Juventud,"INFRAESTRUCTURA ACOMPAÑANTE PARA EL CONCIERTO DEL GRUPO MUSICAL "" EL ULTIMO KE ZIERRE "" Y GRUPOS TELONEROS",MENOR,Decreto,"MAILSON RENT, S.L","13.915,00 €"
00156/2018/CT,11/10/2018,SERVICIOS,Deportes,SEGUROS ESCUELAS DEPORTIVAS 2018COBERTURA DE ACCIDENTES DE DEPORTIVAS A USUARIOS,MENOR,Decreto,AIG EUROPE,"5.600,00 €"
00156/2018/CT (bis),11/10/2018,SERVICIOS,Deportes,SEGUROS DE EVENTOS DEPORTIVOS 2018COBERTURA DE ACCIDENTES DE DEPORTIVAS A USUARIOS,MENOR,Decreto,MARKEL INTERNACIONAL INSURANCE CO LTD,"3.332,60 €"
00157/2018/CT,,OBRAS,Urbanismo,ASFALTADO,ABIERTO,,,"394.030,11 €"
00158/2018/CT,,SUMINISTROS,Urbanismo,SUMINISTRO DE MATERIAL,ABIERTO,,,"877.480,14 €"
00159/2018/CT,22/10/2018,SERVICIOS,Juventud,CONTRATAR UN ESPECTACULO DE MAGIA PARA ACTUAR EN EL CIERRE DEL 25 ANIVERSARIO DE LA CASA DE Juventud EN EL PARQUE ENRIQUE TIERNO GALVAN,MENOR,Decreto,GERMAN ALCAÑIZ MOTA,"726,00 €"
00160/2018/CT,22/10/2018,SERVICIOS,Juventud,CONTRATACION DIRECTA DEL GRUPO MUSICAL EL ULTIMO KE ZIERRA PARA LA FIESTA COLOFON DEL 25 ANIVERSARIO DE LA CASA DE Juventud,MENOR,Decreto,"TEKILA JAZZ, S.L","8.470,00 €"
00161/2018/CT,,SERVICIOS,Urbanismo,GESTIÓN RSU,ABIERTO,,,"17.531.356,64 €"
00162/2018/CT,16/11/2018,SERVICIOS,TIC e Innovación,"CONTRATACION DE UN SERVICIO DE CONSULTORIA , FORMACION PARA LA INTEGRACION CON CABINAS DE ALMACENAMIENTO DE SOFWARE Y HARDWARE DE NUEVA ADQUISICION",MENOR,Decreto,"ANADAT CONSULTING, S.L","12.076,61 €"
00163/2018/CT,29/11/2018,SUMINISTROS,TIC e Innovación,11 ESCANERES DE SOBREMESA OFICINAS REGISTRO PARA LA DIGITALIZACION DE LOS DOCUMENTOS QUE SE PRESENTEN DE ACUERDO AL ART 27 DE LA LEY 39/2015,MENOR,Decreto,"SERINGE, S.A","7.972,69 €"
00164/2018/CT,,OBRAS,Deportes,PISTAS ATLETISMO,ABIERTO,,,"1.336.499,24 €"
00165/2018/CT,29/11/2018,SUMINISTROS,TIC e Innovación,ADQUISICION DE 3 PROYECTORES NECESIDAD DE DOTAR A LA JUNTA DE GOBIERNO DE UN PROYECTOR 2 PARA PRESTAMOS,MENOR,Decreto,"SERINGE, S.A","1.339,47 €"
00166/2018/CT,,SUMINISTROS,Deportes,MATERIAL DEPORTIVO 2018-2019,MENOR,,CARLOS MAZARRACÍN,"2.091,00 €"
00167/2018/CT,14/11/2018,SERVICIOS,Área de la Mujer,VARIEDAD TEATRAL : RELATOS DEL AMOR ROMANTICO,MENOR,Decreto,EL HUERTO DE LA PARRA ESCENA SOCIO EDUCATIVA,"650,00 €"
00168/2018/CT,14/11/2018,SERVICIOS,Área de la Mujer,ESPECTACULO DE DANZA FLAMENCA Y ESPAÑOLA VERSION ADAPTADA ¿POR QUE TROYANAS?,MENOR,Decreto,GUILLERMO ALFONSO DE CASTRO SAEZ,"847,00 €"
00169/2018/CT,10/12/2018,SERVICIOS,Deportes,SERVICIO D ARBITRAJE Y JUECES DE COMPATECIONES DE DEPORTES INFANTIL 2018-2019,MENOR,Decreto,"AMUGAR SPORT, S.L","8.827,89 €"
00170/2018/CT,,SERVICIOS,Deportes,Actividades ludico-deportivas Valdecam EducaSport 2.0,MENOR,,,
00171/2018/CT,,SERVICIOS,Innovación Tecnologica,"SISTEMA DE INFORMACIÓN INTEGRAL DE RRHH (RRHH, NÓMINA, PORTAL EMPLEADO, CONTROL DE ACCESO",ABIERTO,,,"79.152,79 €"
00172/2018/CT,15/11/2018,SERVICIOS,Área de la Mujer,SONORIZACION DEL ACTO DEL DIA 25 DE NOVIEMBRE,MENOR,Decreto,"SOL, SONIDO E ILUMINACION, S.L","363,00 €"
00173/2018/CT,,SERVICIOS,Urbanismo,MANTENIMIENTO ASCENSORES,ABIERTO,,,"44.770,00 €"
00174/2018/CT,,SERVICIOS,Urbanismo,Direccion Obra Remodelacion Fachada Biblioteca,MENOR,Decreto,JAVIER JIMÉNEZ PARRA,"7.151,07 €"
00175/2018/CT,14/12/2018,SUMINISTROS,Turismo,SUMINISTRO INSIGNIAS DE SOLAPAS (PINS),MENOR,Decreto,PEDRO FERNANDEZ ARAGONES,"955,90 €"
00176/2018/CT,,SUMINISTROS,Turismo,SUMINISTRO BOLSAS DE TELA,MENOR,,,
00177/2018/CT,,SERVICIOS,Salud,CONTROL DE PLAGAS DDD,ABIERTO,,,"48.760,52 €"
00178/2018/CT,,SUMINISTROS,Comunicación y Prensa,Suministro de plataforma web de participación y colaboración ciudadana,MENOR,,,
00179/2018/CT,,SERVICIOS,Recursos Humanos,Curso Delegado Protección de Datos,MENOR,,,
00180/2018/CT,,SUMINISTROS,Educación,"ADQUISICIÓN INSTRUMENTOS MUSICALES, ACCESORIOS, MEDIOS TÉCNICOS",MENOR,,,
00181/2018/CT,,SERVICIOS,Comunicación y Prensa,Catering para el acto de presentación de Campus Sur UCM en Valdemoro,MENOR,,,
00182/2018/CT,,SERVICIOS,Deportes,VALDECAMP SPORT (vacaciones escolares),ABIERTO,,,"85.910,00 €"
00183/2018/CT,14/12/2018,SUMINISTROS,Comunicación y Prensa,SUMINISTRO DE VINILOS PARA LA EXPOSICION URBANA EN VALDEMORO CONMEMORATIVA DEL 40 ANIVERSARIO DE LA CONSNSTITUCION ESPAÑOLA,MENOR,Decreto,"EV-PRINT, S.L","2.093,30 €"
00184/2018/CT,,SUMINISTROS,Comunicación y Prensa,Presentación audiovisual para Campus Sur Valdemoro,MENOR,,,
00185/2018/CT,,SUMINISTROS,Política Social,suministro guantes SAD,MENOR,Decreto,JORGE ALVAREZ CASTEL,"849,42 €"
00186/2018/CT,,SUMINISTROS,Comercio,CARAMELOS CABALGATA DE REYES 2019,MENOR,Decreto,"ALMACEN DE GOLOSINAS, S.L.","2.940,00 €"
00187/2018/CT,,SERVICIOS,"UPV, Asociaciones y festejos",SONORIZACION E ILUMINACION AUTO REYES MAGOS 2019,MENOR,Decreto,SOL SONIDO E ILUMINACION S.L.,"1.815,00 €"
00188/2018/CT,,SUMINISTROS,TIC e Innovación,SUMINISTRO DE TONER PARA IMPRESORAS DE SOBREMESA,MENOR,Decreto,Varios Adjudicatarios Plataforma Contratación CAM,"2.167,45 €"
00189/2018/CT,,SERVICIOS,"UPV, Asociaciones y festejos",ALQUILER DE UN MAXIMO DE 11 PLATAFORMAS CABALGATA 2019,MENOR,Decreto,NEW SAMPER S.L.,"17.545,00 €"
00190/2018/CT,,SERVICIOS,"UPV, Asociaciones y festejos",ALQUILER DE TRES CARROZAS PARA LOS REYES MAGOS,MENOR,Decreto,CARROZAS ALVAREZ S.L.,"18.029,00 €"
00191/2018/CT,,SERVICIOS,"UPV, Asociaciones y festejos",SONORIZACION DE 13 CARROZAS,MENOR,Decreto,SOL SONIDO E ILUMINACION S.L.,"3.932,50 €"
